"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione annuale performance anno 2022";"276.76 KB";"21/07/2023";"21/07/2023"
"Validazione Relazione Performance anno 2022";"93.36 KB";"21/07/2023";"21/07/2023"
"Relazione annuale sulla Performance 2021";"2.17 MB";"01/07/2022";"01/07/2022"
"Validazione Relazione sulla Performance 2021";"0.67 MB";"01/07/2022";"01/07/2022"
"Relazione Annuale sulla Performance Anno 2020";"504.22 KB";"09/07/2021";"09/07/2021"
"Validazione Relazione sulle Performance 2020";"155.78 KB";"09/07/2021";"09/07/2021"
"Relazione sulle Performance 2019";"399.25 KB";"08/03/2021";"08/03/2021"
"Validazione Relazione sulle Performance 2019";"1.98 MB";"08/03/2021";"08/03/2021"
"Delibera approvazione Relazione sulle Performance 2019";"243.02 KB";"08/03/2021";"08/03/2021"
"Validazione della Relazione sulla Performance 2018";"1.45 MB";"01/07/2019";"01/07/2019"
"Relazione annuale sulla Performance - anno 2018";"1.04 MB";"01/07/2019";"01/07/2019"
"Delibera GM n. 22 del 2019 - Approvazione Relazione annuale sulle performance anno 2018";"259.15 KB";"01/07/2019";"01/07/2019"
