"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ordinanza Dirigente IV sett n 11 del 2019";"0.66 MB";"20/08/2019";"20/08/2019"
"Ordinanza Dirigente IV sett n 10 del 2019";"0.66 MB";"20/08/2019";"20/08/2019"
"Ordinanza Dirigente IV sett n 9 del 2019";"0.66 MB";"20/08/2019";"20/08/2019"
"Ordinanza Dirigente IV sett n 8 del 2019";"0.67 MB";"20/08/2019";"20/08/2019"
"Ordinanza Dirigente IV sett n 7 del 2019";"0.66 MB";"20/08/2019";"20/08/2019"
"Ordinanza Dirigente IV sett n 6 del 2019";"0.67 MB";"20/08/2019";"20/08/2019"
"Ordinanza Dirigente IV sett n 5 del 2019";"0.67 MB";"20/08/2019";"20/08/2019"
"Ordinanza Dirigente IV sett n 4 del 2019";"0.81 MB";"20/08/2019";"20/08/2019"
"Ordinanza Dirigente IV sett n 3 del 2019";"0.67 MB";"20/08/2019";"20/08/2019"
"Ordinanza Dirigente IV sett n 2 del 2019";"0.67 MB";"27/02/2019";"27/02/2019"
"Ordinanza Dirigente IV sett n 1 del 2019";"0.67 MB";"27/02/2019";"27/02/2019"
