"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Controllo Atti Amministrativi II Sem 2023";"3.08 MB";"18/04/2024";"18/04/2024"
"Delib GM 94 Controllo Atti Amministrativi II Sem 2023";"151.93 KB";"18/04/2024";"18/04/2024"
"Delibera n 8/2024 - Controllo Atti 1� semestre 2023";"148.91 KB";"02/02/2024";"02/02/2024"
"Verbale controllo Atti 1� semestre 2023";"1.92 MB";"02/02/2024";"02/02/2024"
"DELIBERA_Num_145_Controllo Atti Amministrativi II Sem 2022";"511.67 KB";"09/06/2023";"09/06/2023"
"DELIBERA_Num_8_Controllo Atti Amministrativi I Sem 2022";"283.31 KB";"09/06/2023";"09/06/2023"
"DELIBERA_Num_207 Controllo Atti Amministrativi II Sem 2021";"272.69 KB";"22/08/2022";"22/08/2022"
"DELIBERA_Num_10_Controllo Atti Amministrativi I Sem 2021";"257.69 KB";"22/08/2022";"22/08/2022"
"DELIBERA_Num_75_Controllo Atti Amministrativi II Sem 2020";"273.54 KB";"22/08/2022";"22/08/2022"
"DELIBERA_Num_166_Controllo Atti Amministrativi I Sem 2020";"215.84 KB";"22/08/2022";"22/08/2022"
"DELIBERA_Num_161_Controllo Atti Amministrativi II Sem 2019";"214.57 KB";"22/08/2022";"22/08/2022"
"DELIBERA_Num_50_Controllo Atti Amministrativi I Sem 2019";"412.67 KB";"22/08/2022";"22/08/2022"
"Determina di Nomina Commissione per il ""Controllo successivo"" di regolarita";"175.87 KB";"13/02/2020";"13/02/2020"
"Delibera Commissario di Giunta Presa atto Verbale 2 semestre 2018";"191.84 KB";"04/04/2019";"04/04/2019"
"Verbale Regolarit� Amministrativa 2 Sem 2018";"2.95 MB";"04/04/2019";"04/04/2019"
