"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Determina Sindacale n 8 del 2024 Conf incarichi RPCT Mag Giu 2024";"128.13 KB";"08/05/2024";"08/05/2024"
"Determina Sindacale n 2 del 2024 Conf incarichi RPCT Gen Apr 2024";"109.04 KB";"08/05/2024";"08/05/2024"
"Determina Sindacale n 19 del 2023 Conferma Incarichi RPCT Settembre Dicembre 2023";"0.59 MB";"08/05/2024";"08/05/2024"
"Delib GM 90 Piano Prevenzione Corruzione e Programma Trasparenza 2024 2026";"174.77 KB";"18/04/2024";"18/04/2024"
"Piano Prevenzione Corruzione e Programma Trasparenza 2024 2026";"376.01 KB";"18/04/2024";"18/04/2024"
"Piano Anticorruzione e Trasparenza 2023 2025";"0.81 MB";"18/04/2024";"18/04/2024"
"Delibera GM 185 del 2023 Approvazione Piano Anticorruzione";"316.08 KB";"18/04/2024";"18/04/2024"
"Scheda Relazione annuale RPCT  2023";"78.82 KB";"31/01/2024";"31/01/2024"
"Avviso Aggiornamento Piano triennale di Prevenzione della Corruzione e della Trasparenza P.T.P.C.T. 2024 2026";"0.92 MB";"02/01/2024";"02/01/2024"
"Nomina Responsabile della Prevenzione della Corruzione dal 02/02/2023";"1.24 MB";"14/02/2023";"14/02/2023"
"Scheda relazione RPCT 2022 scadenza 15/01/2023";"80.96 KB";"16/01/2023";"16/01/2023"
"Piano Triennale della Prevenzione della Corruzione e Trasparenza 2022 2024";"0.64 MB";"02/05/2022";"04/05/2022"
"Provvedimento ANAC: Delibera n. 79 del 16/02/2022 ""Parere ANAC su controversia presentata da VAG SOLUTION  per Servizio Refezione Scolastica  I.C. A. Manzoni";"1.28 MB";"04/05/2022";"04/05/2022"
"Delibera GM n. 106 del 2022 - Approvazione Piano Triennale della Prevenzione della Corruzione e Trasparenza 2022 2024";"336.39 KB";"02/05/2022";"02/05/2022"
"Scheda relazione RPCT 2021 scadenza 31/01/2022";"82.54 KB";"31/01/2022";"31/01/2022"
"Avviso Aggiornamento Piano PTPCT 2022 2024 e modello proposte";"0.77 MB";"30/11/2021";"30/11/2021"
"Piano Triennale Prevenzione della Corruzione e della Trasparenza 2021 2023";"0.54 MB";"07/04/2021";"07/04/2021"
"Delibera di Approvazione Piano Triennale Prevenzione della Corruzione e della Trasparenza 2021 2023";"310.25 KB";"07/04/2021";"07/04/2021"
"Scheda Relazione RPCT 2020 ";"75.82 KB";"26/03/2021";"26/03/2021"
"Definizione obiettivi strategici anticorruzione e trasparenza e direttive al RPCT per l'aggiornamento PTPCT 2021/2023.";"312.61 KB";"23/03/2021";"23/03/2021"
"Nomina Responsabile della Prevenzione della Corruzione dal 27/11/2020";"247.99 KB";"10/12/2020";"10/12/2020"
"Piano Triennale Prevenzione Corruzione e Trasp. 2020/2022";"176.49 KB";"30/01/2020";"30/01/2020"
"Delibera GM. n. 12/2020 - Approvazione Piano Prevenzione Corruzione e Trasp. 2020/2022";"306.1 KB";"30/01/2020";"30/01/2020"
"Scheda Relazione RPTC 2019";"85.39 KB";"28/01/2020";"28/01/2020"
"Nomina Responsabile della Prevenzione della Corruzione dal 13/01/2020";"3.01 MB";"15/01/2020";"15/01/2020"
"Piano Triennale Prevenzione Corruzione 2019 2021";"182.27 KB";"08/02/2019";"08/02/2019"
"Delibera Approvazione Piano Triennale 2019 2021";"224.64 KB";"08/02/2019";"08/02/2019"
"Scheda Relazione RPCT 2018";"438.5 KB";"08/02/2019";"08/02/2019"
