"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA G.M.  Num_63 del 14/03/2023 - Adozione Piano Triennale OO.PP 2023-2025";"415.19 KB";"16/03/2023";"16/03/2023"
"Allegato1_Schema programma triennale opere pubbliche anno 2023-2025 (Relazione Generale)";"2.22 MB";"16/03/2023";"16/03/2023"
"Allegato2_Schema programma triennale opere pubbliche anno 2023-2025 (schede A, B, C, D, E, F)";"3.67 MB";"16/03/2023";"16/03/2023"
"Allegato3_Programma triennale OO.PP. 2023 2025";"1.53 MB";"16/03/2023";"16/03/2023"
"Allegato4_Programma triennale OO.PP. 2023 2025";"2.88 MB";"16/03/2023";"16/03/2023"
"ADOZIONE VARIAZIONE N. 1 AL PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE ANNO 2022/2024 ADOZIONE VARIAZIONE N.1 PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI ANNO 2022/2023";"464.23 KB";"16/03/2023";"16/03/2023"
"Variazione n. 1 Piano Triennale Opere Pubbliche anno 2022-2024";"3.2 MB";"16/03/2023";"16/03/2023"
"Variazione n. 1 Pano Biennale acquisti di Forniture e servizi anno 2022-2023";"1.19 MB";"16/03/2023";"16/03/2023"
"DELIBERA CC n 36 del 2022 Programma Triennale OO PP 2022 2024";"360.28 KB";"16/03/2023";"16/03/2023"
"AVVISO Deposito Programma Triennale OO PP 2022 2024";"0.97 MB";"14/03/2022";"14/03/2022"
"Delibera GM n 74 del 11 03 2022 Programma OO PP 2022 2024";"387.38 KB";"14/03/2022";"14/03/2022"
"PIANO TRIENNALE OO.PP. ANNO 2022-2024";"6.59 MB";"14/03/2022";"14/03/2022"
"PIANO BIENNALE ACQUISTI FORNITURE E SERVIZI ANNO 2022-2023";"1.69 MB";"14/03/2022";"14/03/2022"
"Delibera CC n 18 del 2021 - Approvazione Programma Triennale OO.PP. 2021 2023  e Programma Biennale Acquisti di Forniture e servizi 2021 2022 ";"363.06 KB";"18/06/2021";"18/06/2021"
"Relazione Programma Triennale OOPP 2021 2023 ed Elenco 2021";"2.01 MB";"18/06/2021";"18/06/2021"
"Allegati  Programma Triennale OOPP 2021 2023 ed Elenco 2021";"3.12 MB";"18/06/2021";"18/06/2021"
"Programma Biennale Acquisti di Forniture e servizi 2021 2022";"1.41 MB";"18/06/2021";"18/06/2021"
"Delibera CC n 29 del 2020 Approvazione Programma Triennale OO PP 2020 2022";"360.84 KB";"30/12/2020";"30/12/2020"
"Allegato 1";"1.95 MB";"30/12/2020";"30/12/2020"
"Allegato 2";"3.19 MB";"30/12/2020";"30/12/2020"
"Allegato 3";"1.32 MB";"30/12/2020";"30/12/2020"
"AVVISO DI DEPOSITO  PIANO TRIENNALE OOPP 2020 2022";"0.6 MB";"29/06/2020";"29/06/2020"
"Delibera GM approvazione Piano Triennale OO.PP.";"385.43 KB";"29/06/2020";"29/06/2020"
"RELAZIONE PIANO TRIENNALE 2020-2022";"1.99 MB";"29/06/2020";"29/06/2020"
"PIANO TRIENNALE OPERE PUBBLICHE ANNO 2020 - 2022";"3.01 MB";"29/06/2020";"29/06/2020"
"PROGRAMMA BIENNALE ACQUISTI FORNITURE E SERVIZI 2020-2021";"1.44 MB";"29/06/2020";"29/06/2020"
"Delibera CC Approvazione Programma Triennale OO PP 2019 2021";"510.4 KB";"20/08/2019";"20/08/2019"
"Programma Triennale OO.PP. 2019/2021";"0.5 MB";"20/08/2019";"20/08/2019"
"Programma Triennale OO.PP. 2019/2021 - Relazione ";"4.73 MB";"20/08/2019";"20/08/2019"
"Programma Triennale OO.PP. 2019/2021 - Emendamento prot n 9155";"247.35 KB";"20/08/2019";"20/08/2019"
"Programma triennale OO.PP. 2019/2021 -  Cartografia";"6.4 MB";"20/08/2019";"20/08/2019"
"Avviso - Contributi ai Comuni per la messa in sicurezza di Scuole, Strade Edifici Pubblici e Patrimonio Comunale - Interventi Programmati";"1.01 MB";"02/05/2019";"02/05/2019"
"Avviso piano triennale opere pubbliche  del 03 04 2019";"424.68 KB";"03/04/2019";"03/04/2019"
"Delibera del Commissario di Giunta - Approvazione Piano Triennale delle Opere Pubbliche 2019/2021 ed Elenco annuale 2019";"335.48 KB";"03/04/2019";"03/04/2019"
"Piano Triennale delle Opere Pubbliche 2019/2021- Relazione generale";"4.73 MB";"03/04/2019";"03/04/2019"
"Piano Triennale delle Opere Pubbliche 2019/2021 - Schede 1, 2 e 3";"267.9 KB";"03/04/2019";"03/04/2019"
"Piano Triennale delle Opere Pubbliche 2019/2021 - Cartografia";"6.4 MB";"03/04/2019";"03/04/2019"
