"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VINCOLI TAV 3";"1.21 MB";"09/04/2024";"09/04/2024"
"VINCOLI TAV 2";"2.94 MB";"09/04/2024";"09/04/2024"
"VINCOLI TAV 1";"2.21 MB";"09/04/2024";"09/04/2024"
"Tavola1";"9.22 MB";"09/04/2024";"09/04/2024"
"Tav. 9 PRG";"8.67 MB";"09/04/2024";"09/04/2024"
"Tav. 3.3.5. Quadro Unione PRG";"15.52 MB";"09/04/2024";"09/04/2024"
"TAV 8";"15.53 MB";"09/04/2024";"09/04/2024"
"Regolamento edilizio";"0.6 MB";"09/04/2024";"09/04/2024"
"Norme tecniche attuazione";"198.15 KB";"09/04/2024";"09/04/2024"
"P.R.G. decreto n�152-2008 aless. d. rocca";"162.07 KB";"09/04/2024";"09/04/2024"
