"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dimissioni Assessore Ferraro Maria Concetta";"221.53 KB";"25/08/2023";"25/08/2023"
"Dimissioni Consigliere Tamburello Antonino";"303.35 KB";"07/08/2023";"07/08/2023"
"Nomina Assessore Comunale Perzia Carlo dal 30/06/2022";"0.59 MB";"01/07/2022";"01/07/2022"
"Dimissioni Assessore Ferraro Fano Giuseppe dal 29/06/2022";"1.34 MB";"01/07/2022";"01/07/2022"
"Nomina Assessore Comunale Ferraro Maria Concetta  e redistribuzione deleghe assessoriali";"250.22 KB";"21/09/2021";"21/09/2021"
"Determina Sindacale di Nomina Assessore Comunale - Ferraro Fano Giuseppe";"210.89 KB";"08/03/2021";"08/03/2021"
"Dimissioni Assessore Zambito Salvatore";"158.55 KB";"08/03/2021";"08/03/2021"
"Determina Sindacale di Nomina Assessore Comunale - Comparetto Chiara Federica";"231.81 KB";"03/11/2020";"03/11/2020"
"Dimissioni Assessore Mistretta Veronica Pia";"72.75 KB";"03/11/2020";"03/11/2020"
"Riorganizzazione Deleghe Assessore Comunale";"231.64 KB";"28/10/2020";"28/10/2020"
"Nomina Assessore Comunale";"439.52 KB";"03/09/2020";"03/09/2020"
"Integrazione provvedimento n. 9 del 18/07/2019. Attribuzione deleghe assessoriali.";"";"20/05/2020";"20/05/2020"
"Integrazione provvedimento n. 9 del 18/07/2019. Attribuzione deleghe assessoriali.";"0.86 MB";"20/05/2020";"20/05/2020"
"Rimodulazione Attribuzione deleghe Assessori Comunali";"2.55 MB";"23/07/2019";"23/07/2019"
"Rimodulazione Attribuzione deleghe Assessori Comunali";"";"23/07/2019";"23/07/2019"
"Nomina Assessore Comunale";"1.37 MB";"23/07/2019";"23/07/2019"
"Nomina Giunta Comunale a seguito delle Elezioni Ammistrative del 28 aprile 2019. Attribuzione deleghe";"2.66 MB";"10/05/2019";"10/05/2019"
"Proclamazione Sindaco Elezioni Amministrative 2019";"1.09 MB";"08/05/2019";"08/05/2019"
"Proclamazione Consiglieri Comunali Elezioni Amministrative 2019";"1.2 MB";"08/05/2019";"08/05/2019"
